﻿tutkintokerta;koulun_nro;koulun_nimi;opetuskieli;tyyppi;sukup;yht;A;O;Z;I;W;Q;A5;O5;M;N;BI;FF;FY;HI;PS;UE;UO;ET;GE;KE;TE;YH;BA;BB;CA;CB;EA;FA;SA;PA;VA;EC;FC;SC;PC;VC;DC;IC;QC;GC;TC;L1;L7;opintotausta
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;33;5;;;;;;;;;5;;;;5;;;;;;;;6;7;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;11;4;;;;;;;;;;;;;;2;;;;;;;;;2;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;20;6;;;;;;;;;3;;;;;3;;;;;;2;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;12;2;;;;;;;;;4;;;;;3;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;3
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;38;6;;;;;;;;4;;;;;6;7;;;;;;;;;5;;;6;;;;;;4;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;26;5;;;;;;;;3;;5;;;;5;;;;;;3;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;3;;;;;;;;;;5;;;;;;;;3;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;14;3;;;;;;;;;;;;;;3;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;14;3;;;;;;;;;;;;;;2;;;;;;4;;;3;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;20;6;;;;;;;;;;;;;;4;3;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;23;4;;;;;;;;;5;;;;5;;;;;;;4;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;36;7;;;;;;;;;;;7;;7;;;;;;;;;5;;;;5;;;;;;5;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;3;;;;;;;;;5;;;;;;;;;4;;;;;;;;6;;;;;;5;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;26;6;;;;;;;;;;;;;5;;5;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;5;;;;;;;;;;;;;;3;;;;;;;;;4;;;5;;;;;;;;2;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;;4;;;;;;;;;;;4;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;17;3;;;;;;;;3;;;;;;3;3;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;38;6;;;;;;;;;7;;;;6;;;;;;;;7;;6;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;3;;;;;4;5;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;6;;;;;;;;;;;;;;6;;;;;;4;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;4;;;;;;;;;3;5;;;;6;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;18;4;;;;;;;;;4;4;;;;;;;;;;3;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;17;4;;;;;;;;;;;;;;3;;;;;;;;4;;;;3;;3;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;;;6;;;;;;;;;;;;;4;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;37;6;;;;;;;;;6;;7;;;7;;;;;;;;;6;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;5;;;;;;;;;;;;;;4;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;22;5;;;;;;;;;4;;;;;5;;;;;;5;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;31;6;;;;;;;;;5;;;;;7;;;7;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;5;;;;;;;;;4;;;;;;;;;;;;;;5;;;5;;4;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;;4;;;;3;5;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;13;2;;;;;;;;4;;3;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;6;;;;;;;;;6;;;;;5;;;;;;;6;;;;;;;4;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;29;5;;;;;;;;;5;;;;;5;;;;;;4;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;25;5;;;;;;;;4;;;;3;;;;;;;;;;;5;;;4;;;;;;4;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;;;;3;;4;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;18;4;;;;;;;;;4;;;;;;;;;;;2;;;;;;4;;;;;;;;4;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;4;;;;;;;;6;;;;;;7;;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;21;5;;;;;;;;;7;;;;;6;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;17;4;;;;;;;;3;;4;;;;4;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;;5;;;;;3;;;;;;;;;;;;4;;;;;;;;;3;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;15;4;;;;;;;;2;;;;;;3;;;;;;3;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;25;6;;;;;;;;3;;6;;;;5;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;16;4;;;;;;;;;;;;;;5;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;3
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;21;6;;;;;;;;;4;3;;;;4;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;32;6;;;;;;;;;5;;;;5;7;;;;;;4;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;24;6;;;;;;;;;4;;4;;;;6;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;38;7;;;;;;;;4;;5;;;;5;;;;;5;;;;6;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;29;6;;;;;;;;;;;;;6;;;;;;;;;5;;;;6;;;;;;;6;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;3;;;;;;;;;7;;;;;6;;;6;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;31;6;;;;;;;;6;;;;;7;;;;;;;;;;;;;6;;;;;;;;;6;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;28;5;;;;;;;;;4;;;;;7;;;6;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;26;4;;;;;;;;;3;5;;;;5;;;;;;;;;;;;5;4;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;38;6;;;;;;;;;7;;;;;7;;;;;;6;;;7;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;4;;;;;;;;5;;3;;3;;;;;;;;;;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;18;4;;;;;;;;;4;;;;4;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;17;3;;;;;;;;4;;;;4;;;;;;;4;;;;2;;;;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;22;2;;;;;;;;;3;;;;;4;;;;;;3;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;28;5;;;;;;;;5;;6;;;;7;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;3;;;;;;;;4;;5;;;;;;;;;;5;;;3;;;;;;;;3;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;15;4;;;;;;;;;4;;;;;;;;;;;;2;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;6;;;;;;;;;5;;;;5;6;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;5;;;;;;;;5;;;;;;6;;;;;;;;;6;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;17;2;;;;;;;;;5;;;;;4;;;4;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;33;6;;;;;;;;6;;;;6;;;;;;;5;;;;;;;5;5;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;14;4;;;;;;;;;;;;;;;;;;;;3;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;29;4;;;;;;;;;;;;;;7;;;;;;6;;6;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;14;4;;;;;;;;;2;;;;;;;;;;;;2;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;29;5;;;;;;;;5;;;;;6;;;;;;;;7;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;4;;;;;;;;;4;;3;;5;;5;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;26;5;;;;;;;;5;;;;;;5;;;;;;;;;;;;6;;;;;;;;5;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;4;;;;;;;;;6;;;;;7;;;;;;;6;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;35;7;;;;;;;;4;;;6;;;5;;;;;;;7;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;19;3;;;;;;;;;5;;;4;;;;;;;;;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;21;5;;;;;;;;;;3;;;;4;;;;;;;;;3;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;28;6;;;;;;;;6;;;;5;;;;;;;;;7;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;20;5;;;;;;;;;5;;;;;;;;;;;3;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;25;4;;;;;;;;5;;5;;4;;;;;;;3;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;33;5;;;;;;;;5;;;;4;;7;;;;;;;;;;;;5;;7;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;25;6;;;;;;;;;6;;;;;7;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;28;6;;;;;;;;6;;;;6;;;;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;4;;;;;;;;;;;5;;5;;;;;;;;4;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;26;6;;;;;;;;4;;;;;;5;;;;;;;;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;14;2;;;;;;;;;2;;;;2;4;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;32;6;;;;;;;;5;;5;;;;7;;;;;;;;;;;;5;4;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;4;;;;;;;;3;;4;;3;;;;;;;2;;;;;;;5;;;;;;;;3;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;4;;;;;;;;;5;;;;;5;;;;;;;5;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;29;4;;;;;;;;6;;;;6;;;;;;;5;;;3;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;38;7;;;;;;;;6;;;;7;;5;;;;;;;;;;;;7;;6;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;28;4;;;;;;;;6;;;;4;;;;;;;;;;;4;;;6;4;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;5;;;;;;;;;;;;3;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;5;;;;;;;;4;;;;4;;5;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;29;5;;;;;;;;4;;;5;;;5;;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;4;;;;;;;;5;;6;;;;;;;;;4;;;;;;;6;;;2;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;16;3;;;;;;;;;;;;;;;4;;;;;3;;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;26;6;;;;;;;;5;;;;;;;;;;;;;6;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;31;6;;;;;;;;4;;;;;;;;;;;;6;;4;;;;5;;;;;;;;;6;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;21;6;;;;;;;;3;;;;;;4;3;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;43;7;;;;;;;;6;;;;;;;6;;;;;;6;7;;;;5;;;;;;;;;6;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;28;4;;;;;;;;;7;6;;;;;;;;;;;;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;5;;;;;;;;;;;;;;6;;;;;;6;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;4;;;;;;;;;5;4;;;;;;;;;;4;;;;;;2;;;;;;;;;;;;;;;;;3
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;34;6;;;;;;;;6;;5;;;;;;;;;6;;;;7;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;30;6;;;;;;;;6;;;;;;6;;;7;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;32;4;;;;;;;;;7;;;;;7;;;;;4;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;18;4;;;;;;;;;;;;;4;4;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;26;5;;;;;;;;;3;;;;7;6;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;32;5;;;;;;;;5;;;;;;6;;;;;;;;;5;;;2;;4;;;;;;5;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;14;3;;;;;;;;;;;;;;2;;;;;;2;;;2;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;32;6;;;;;;;;;5;;;;5;7;;;;;;;;;6;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;4;;;;;;;;;5;;;;;;;;;;;4;5;;4;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;14;3;;;;;;;;;4;;;;;;;;;;;2;;;3;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;33;6;;;;;;;;5;;5;;;;7;;;;;;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;26;3;;;;;;;;6;;4;;6;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;4;;;;;;;;;;;;;;5;;;;;;;4;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;3;;;;;;;;;6;5;;;;;;;;;;4;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;32;5;;;;;;;;3;;;7;;;6;;;;;;;;;6;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;6;;;;;;;;;;5;;;;5;;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;29;6;;;;;;;;;5;;;;;7;;;;;;6;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;20;5;;;;;;;;;3;3;;3;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;31;6;;;;;;;;;6;;;;;5;;;;;;6;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;3;;;;;;;;;3;;;;;3;;;;;;3;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;29;4;;;;;;;;5;;5;;4;;;;;;;5;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;32;7;;;;;;;;;6;;;;6;6;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;24;;;;;;;6;;4;;;;4;;;;;;;;;4;;;;;6;;;;;;;;;;;;;;;;;3
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;5;;;;;;;;;;4;;;;5;;;;;;;;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;13;2;;;;;;;;;4;;;;;;;;;;;3;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;12;5;;;;;;;;;;;;;3;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;19;5;;;;;;;;;;;;;;4;3;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;35;5;;;;;;;;4;;;;;;7;;;7;;;;5;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;31;6;;;;;;;;;4;4;;;6;;;;;;;;;;4;;;7;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;34;5;;;;;;;;;6;2;;;;;;;;4;;;;5;;;;6;;;;;;;;;6;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;27;4;;;;;;;;5;;;;5;;;;;;;5;;;;;;;5;;;;;;3;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;22;6;;;;;;;;;4;;;;;4;;;;;;;;;;;;5;;;;;;;;;3;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;21;4;;;;;;;;;5;4;;;;4;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;39;7;;;;;;;;6;;;;;7;7;;;;;;;;;;;;6;6;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;4;;;;;;;;4;;;;;;;;;;;5;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;18;4;;;;;;;;;3;;;;4;;;;;;;;5;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;32;5;;;;;;;;6;;;;5;;;;;;;;;;;6;;;5;;5;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;24;2;;;;;;;;;;3;;;;6;;;;;;;;;5;;;4;4;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;37;5;;;;;;;;6;;;;;;;;;;;;;;;7;;;6;;;6;;;7;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;30;4;;;;;;;;;5;;;;;6;;;;;;;;;5;;;6;;;;;;;;;4;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;32;7;;;;;;;;;;7;;;;;;;;6;;;;;7;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;21;6;;;;;;;;;;;;;;6;;;;;;;;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;19;5;;;;;;;;3;;;;3;3;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;22;6;;;;;;;;4;;;;3;;;;;;5;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;22;5;;;;;;;;3;;4;;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;20;4;;;;;;;;;4;;;;;3;;;;;;;;;3;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;21;5;;;;;;;;;5;;2;;;;;;;;;;;;;;;6;;3;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;22;3;;;;;;;;;;4;3;;;5;;;;;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;16;4;;;;;;;;;;;;;;3;;;;;;;;4;;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;42;6;;;;;;;;;5;;7;;;5;;;6;;;;7;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;32;7;;;;;;;;;;;5;;;;5;;;;;;6;;4;;;5;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;17;4;;;;;;;;3;;;;;;;;;;;;2;;;;;;3;;;;;;;5;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;23;4;;;;;;;;;;;5;;;;4;;;;;3;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;1;18;;;;;;;6;;;4;2;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;25;6;;;;;;;;;6;4;;;;5;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1819;Tampereen yhteiskoulun lukio;FI;;2;43;7;;;;;;;;6;;;;4;6;;;;;;;;7;;7;;;6;;;;;;;;;;;;;;;;;1
2021K;1784;Hyvinkään Sveitsin lukio;FI;;2;10;2;;;;;;;;;2;;;;;;;;;;;;2;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1784;Hyvinkään Sveitsin lukio;FI;;1;16;2;;;;;;;;;4;2;;;;;;;;;4;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;35;6;;;;;;;;;5;;;;;5;6;;;;;;;6;;;;7;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;18;3;;;;;;;;;3;;;;4;;5;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;1;17;3;;;;;;;;4;;;;;;;;;;;;4;4;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;36;6;;;;;;;;5;;;;5;6;;;;;7;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;34;7;;;;;;;;5;;6;;5;;;;;;;5;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;18;4;;;;;;;;;;;;;;3;;;;;;;;;3;;;4;;;;;;;;4;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;29;6;;;;;;;;;4;;;;4;3;;;;;;;;;3;;;6;;;;;;3;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;2;13;2;;;;;;;;;;;2;;4;;;;;;;;;;3;;;2;;;;;;;;;;;;;;;;;1
2021K;1059;Martinlaakson lukio;FI;;1;29;4;;;;;;;;;;;;;5;;;;;;;;6;;3;;;6;;;;;;;5;;;;;;;;;;1
